﻿樹籍編碼,樹種,學名,科別,面積平方公尺,建置年份,河濱公園,管理單位,備註
KL0DJ30110,馬櫻丹,Lantana camara,馬鞭草科,6.201971832,105,大佳,高灘地東區管理站,
KL0DJ30109,石斑木,Rhaphiolepis indica,薔薇科,1.28685993,105,大佳,高灘地東區管理站,
KL0DJ30046,彩葉山漆莖,Breynia nicosa,大戟科,4.074666956,105,大佳,高灘地東區管理站,
KL0DJ30052,鵝掌藤,Schefflera odorata,五加科,1.199085075,105,大佳,高灘地東區管理站,
KL0DJ30053,變葉木,Codiaeum variegatum,大戟科,11.45735955,105,大佳,高灘地東區管理站,
KL0DJ30065,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.137817956,105,大佳,高灘地東區管理站,
KL0DJ30066,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.743957895,105,大佳,高灘地東區管理站,
KL0DJ30067,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.875244582,105,大佳,高灘地東區管理站,
KL0DJ30068,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.857739689,105,大佳,高灘地東區管理站,
KL0DJ30069,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.277857089,105,大佳,高灘地東區管理站,
KL0DJ30070,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.989026378,105,大佳,高灘地東區管理站,
KL0DJ30071,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.269104644,105,大佳,高灘地東區管理站,
KL0DJ30072,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.137817956,105,大佳,高灘地東區管理站,
KL0DJ30073,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.875244581,105,大佳,高灘地東區管理站,
KL0DJ30074,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.304114426,105,大佳,高灘地東區管理站,
KL0DJ30075,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.417896222,105,大佳,高灘地東區管理站,
KL0DJ30076,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.989026376,105,大佳,高灘地東區管理站,
KL0DJ30077,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.989026376,105,大佳,高灘地東區管理站,
KL0DJ30078,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.137817956,105,大佳,高灘地東區管理站,
KL0DJ30079,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.778967678,105,大佳,高灘地東區管理站,
KL0DJ30080,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30081,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30082,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30083,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30084,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30085,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30086,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30087,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30088,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30089,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30090,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30091,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30092,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30093,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30094,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30095,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30096,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30097,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30098,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.138501741,105,大佳,高灘地東區管理站,
KL0DJ30101,南美蟛蜞菊,Wedelia trilobata,菊科,26.91267353,105,大佳,高灘地東區管理站,混生_日本女貞(Ligustrum liukiuense木犀科)
KL0DJ30105,南美蟛蜞菊,Wedelia trilobata,菊科,6.375431414,105,大佳,高灘地東區管理站,混生_日本女貞(Ligustrum liukiuense木犀科)
KL0DJ30106,南美蟛蜞菊,Wedelia trilobata,菊科,9.899034652,105,大佳,高灘地東區管理站,混生_日本女貞(Ligustrum liukiuense木犀科)
KL0DJ30107,南美蟛蜞菊,Wedelia trilobata,菊科,13.11379877,105,大佳,高灘地東區管理站,混生_日本女貞(Ligustrum liukiuense木犀科)
KL0DJ30108,南美蟛蜞菊,Wedelia trilobata,菊科,3.011021493,105,大佳,高灘地東區管理站,混生_日本女貞(Ligustrum liukiuense木犀科)
KL0DJ30111,變葉木,Codiaeum variegatum,大戟科,3.142428403,105,大佳,高灘地東區管理站,
KL0DJ30112,金露花,Duranta erecta,馬鞭草科,24.37035602,105,大佳,高灘地東區管理站,
KL0DJ30113,變葉木,Codiaeum variegatum,大戟科,1.925011838,105,大佳,高灘地東區管理站,
KL0DJ30114,變葉木,Codiaeum variegatum,大戟科,3.042313289,105,大佳,高灘地東區管理站,
KL0DJ30115,變葉木,Codiaeum variegatum,大戟科,3.354919776,105,大佳,高灘地東區管理站,
KL0DJ30116,變葉木,Codiaeum variegatum,大戟科,1.448308088,105,大佳,高灘地東區管理站,
KL0DJ30117,變葉木,Codiaeum variegatum,大戟科,8.51284225,105,大佳,高灘地東區管理站,
KL0DJ30118,樹蘭,Aglaia odorata,楝科,5.539751212,105,大佳,高灘地東區管理站,混生_馬櫻丹(Lantana camara馬鞭草科)
KL0DJ30120,錫蘭葉下珠,Phyllanthus myrtifolius,大戟科,27.69143668,105,大佳,高灘地東區管理站,
KL0DJ30122,錫蘭葉下珠,Phyllanthus myrtifolius,大戟科,2.131767583,105,大佳,高灘地東區管理站,
KL0DJ30123,日本女貞,Ligustrum liukiuense,木犀科,151.691612,105,大佳,高灘地東區管理站,
KL0DJ30124,金露花,Duranta erecta,馬鞭草科,9.972376923,105,大佳,高灘地東區管理站,
KL0DJ30126,錫蘭葉下珠,Phyllanthus myrtifolius,大戟科,1.439367065,105,大佳,高灘地東區管理站,
KL0DJ30135,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.837636416,105,大佳,高灘地東區管理站,
KL0DJ30136,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.837636416,105,大佳,高灘地東區管理站,
KL0DJ30137,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.837636416,105,大佳,高灘地東區管理站,
KL0DJ30138,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.837636416,105,大佳,高灘地東區管理站,
KL0DJ30139,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.837636416,105,大佳,高灘地東區管理站,
KL0DJ30140,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.837636416,105,大佳,高灘地東區管理站,
KL0DJ30141,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.837636416,105,大佳,高灘地東區管理站,
KL0DJ30142,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.837636416,105,大佳,高灘地東區管理站,
KL0DJ30143,金露花,Duranta erecta,馬鞭草科,6.640594527,105,大佳,高灘地東區管理站,
KL0DJ30144,金露花,Duranta erecta,馬鞭草科,4.751016689,105,大佳,高灘地東區管理站,
KL0DJ30145,六月雪,Serissa serissoides,茜草科,1.730036036,105,大佳,高灘地東區管理站,
KL0DJ30146,六月雪,Serissa serissoides,茜草科,1.640947559,105,大佳,高灘地東區管理站,
KL0DJ30147,小葉杜鵑,Rhododendron?parvifolium,杜鵑花科,1.622938972,105,大佳,高灘地東區管理站,
KL0DJ30148,小葉杜鵑,Rhododendron?parvifolium,杜鵑花科,0.632500967,105,大佳,高灘地東區管理站,
KL0DJ30149,小葉杜鵑,Rhododendron?parvifolium,杜鵑花科,0.444460139,105,大佳,高灘地東區管理站,
KL0DJ30150,變葉木,Codiaeum variegatum,大戟科,3.063386251,105,大佳,高灘地東區管理站,
KL0DJ30151,春不老,Ardisia squamulosa,紫金牛科,0.649730385,105,大佳,高灘地東區管理站,
KL0DJ30152,春不老,Ardisia squamulosa,紫金牛科,0.136727774,105,大佳,高灘地東區管理站,
KL0DJ30153,變葉木,Codiaeum variegatum,大戟科,1.128900869,105,大佳,高灘地東區管理站,
KL0DJ30154,春不老,Ardisia squamulosa,紫金牛科,0.929418876,105,大佳,高灘地東區管理站,
KL0DJ30158,彩葉山漆莖,Breynia nicosa,大戟科,6.005404808,105,大佳,高灘地東區管理站,
KL0DJ30161,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30162,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30163,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30164,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30167,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30168,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30169,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30170,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30171,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30172,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30173,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.055895062,105,大佳,高灘地東區管理站,
KL0DJ30174,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.070123258,105,大佳,高灘地東區管理站,
KL0DJ30175,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.073542181,105,大佳,高灘地東區管理站,
KL0DJ30176,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.401758901,105,大佳,高灘地東區管理站,
KL0DJ30178,朱槿,Hibiscus rosa-sinensis,錦葵科,35.94737252,105,大佳,高灘地東區管理站,
KL0DJ30179,錫蘭葉下珠,Phyllanthus myrtifolius,大戟科,11.41495337,105,大佳,高灘地東區管理站,混生_春不老(Ardisia squamulosa紫金牛科)
KL0DJ30180,錫蘭葉下珠,Phyllanthus myrtifolius,大戟科,38.41678553,105,大佳,高灘地東區管理站,混生_石斑木
KL0DJ30181,杜鵑,Rhododendron simsii,杜鵑花科,2.158942488,105,大佳,高灘地東區管理站,
KL0DJ30182,杜鵑,Rhododendron simsii,杜鵑花科,1.880324097,105,大佳,高灘地東區管理站,
KL0DJ30183,錫蘭葉下珠,Phyllanthus myrtifolius,大戟科,2.405358748,105,大佳,高灘地東區管理站,
KL0DJ30185,朱槿,Hibiscus rosa-sinensis,錦葵科,76.56265308,105,大佳,高灘地東區管理站,
KL0DJ30190,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.137817956,105,大佳,高灘地東區管理站,
KL0DJ30191,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.137817956,105,大佳,高灘地東區管理站,
KL0DJ30192,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.137817956,105,大佳,高灘地東區管理站,
KL0DJ30193,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.137817956,105,大佳,高灘地東區管理站,
KL0DJ30194,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.137817956,105,大佳,高灘地東區管理站,
KL0DJ30195,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.855518512,105,大佳,高灘地東區管理站,
KL0DJ30196,皇冠龍舌蘭,Agave americana,龍舌蘭科,2.398170154,105,大佳,高灘地東區管理站,
KL0DJ30197,皇冠龍舌蘭,Agave americana,龍舌蘭科,2.42442749,105,大佳,高灘地東區管理站,
KL0DJ30198,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.750489164,105,大佳,高灘地東區管理站,
KL0DJ30199,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.750489164,105,大佳,高灘地東區管理站,
KL0DJ30200,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.750489164,105,大佳,高灘地東區管理站,
KL0DJ30201,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.750489164,105,大佳,高灘地東區管理站,
KL0DJ30202,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.750489164,105,大佳,高灘地東區管理站,
KL0DJ30203,皇冠龍舌蘭,Agave americana,龍舌蘭科,1.750489164,105,大佳,高灘地東區管理站,
KL0DJ30205,宜梧,Elaeagnus oldhamii,胡頹子科,3.075205614,105,大佳,高灘地東區管理站,
KL0DJ30207,朱槿,Hibiscus rosa-sinensis,錦葵科,31.0217666,105,大佳,高灘地東區管理站,
KL0DJ30210,樹蘭,Aglaia odorata,楝科,0.892054154,105,大佳,高灘地東區管理站,
KL0DJ30211,樹蘭,Aglaia odorata,楝科,1.901425597,105,大佳,高灘地東區管理站,
KL0DJ30212,樹蘭,Aglaia odorata,楝科,0.120495452,105,大佳,高灘地東區管理站,
KL0DJ30213,樹蘭,Aglaia odorata,楝科,0.124433212,105,大佳,高灘地東區管理站,
KL0DJ30214,樹蘭,Aglaia odorata,楝科,1.982232755,105,大佳,高灘地東區管理站,
KL0DJ30217,朱槿,Hibiscus rosa-sinensis,錦葵科,8.607049329,105,大佳,高灘地東區管理站,
KL0DJ30218,月橘,Murraya paniculata,芸香科,1.445528956,105,大佳,高灘地東區管理站,
KL0DJ30219,朱槿,Hibiscus rosa-sinensis,錦葵科,7.35298899,105,大佳,高灘地東區管理站,
KL0DJ30228,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.683784829,105,大佳,高灘地東區管理站,
KL0DJ30229,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30230,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.673528057,105,大佳,高灘地東區管理站,
KL0DJ30231,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.673528057,105,大佳,高灘地東區管理站,
KL0DJ30232,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.906014899,105,大佳,高灘地東區管理站,
KL0DJ30233,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.755582235,105,大佳,高灘地東區管理站,
KL0DJ30236,石斑木,Rhaphiolepis indica,薔薇科,69.7771053,105,大佳,高灘地東區管理站,
KL0DJ30237,石斑木,Rhaphiolepis indica,薔薇科,58.97819253,105,大佳,高灘地東區管理站,
KL0DJ30246,金露花,Duranta erecta,馬鞭草科,2.800184812,105,大佳,高灘地東區管理站,
KL0DJ30247,金露花,Duranta erecta,馬鞭草科,3.675242567,105,大佳,高灘地東區管理站,
KL0DJ30248,龍舌蘭,Agave americana,龍舌蘭科,0.929947367,105,大佳,高灘地東區管理站,
KL0DJ30262,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30263,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30264,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30265,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30266,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30267,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30268,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30269,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30270,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30271,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30272,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30273,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30274,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30275,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30276,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30277,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30278,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30279,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30280,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30281,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30282,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30283,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30284,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30285,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30286,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30287,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30288,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.615406347,105,大佳,高灘地東區管理站,
KL0DJ30298,金露花,Duranta erecta,馬鞭草科,3.357421592,105,大佳,高灘地東區管理站,
KL0DJ30299,金露花,Duranta erecta,馬鞭草科,3.629039514,105,大佳,高灘地東區管理站,
KL0DJ30300,美人蕉,Canna indica,美人蕉科,2.415592747,105,大佳,高灘地東區管理站,"混生_日日春(Vinca rosea夾竹桃科),錫蘭葉下珠(Phyllanthus myrtifolius大戟科)"
KL0DJ30301,錫蘭葉下珠,Phyllanthus myrtifolius,大戟科,1.383520647,105,大佳,高灘地東區管理站,
KL0DJ30302,金露花,Duranta erecta,馬鞭草科,41.3717396,105,大佳,高灘地東區管理站,
KL0DJ30303,錫蘭葉下珠,Phyllanthus myrtifolius,大戟科,19.68949948,105,大佳,高灘地東區管理站,混生_美人蕉(Canna indica美人蕉科)
KL0DJ30304,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30305,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30306,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30307,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30308,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30309,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30310,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30311,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30312,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30313,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30314,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30315,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30316,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.772676858,105,大佳,高灘地東區管理站,
KL0DJ30317,朱槿,Hibiscus rosa-sinensis,錦葵科,19.29887373,105,大佳,高灘地東區管理站,
KL0DJ30318,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30321,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30320,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30319,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30323,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30322,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30321,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30324,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30325,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30326,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30327,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30328,皇冠龍舌蘭,Agave americana,龍舌蘭科,0.427365518,105,大佳,高灘地東區管理站,
KL0DJ30330,朱槿,Hibiscus rosa-sinensis,錦葵科,6.301445385,105,大佳,高灘地東區管理站,
KL0DJ30332,側柏,Platycladus orientalis,柏科,0.326028607,105,大佳,高灘地東區管理站,
KL0DJ30333,側柏,Platycladus orientalis,柏科,0.492325077,105,大佳,高灘地東區管理站,
KL0DJ30334,翠綠龍舌蘭,Agave attenuata,龍舌蘭科,0.579849536,105,大佳,高灘地東區管理站,
KL0DJ30335,金露花,Duranta erecta,馬鞭草科,0.404800619,105,大佳,高灘地東區管理站,
KL0DJ30339,樹蘭,Aglaia odorata,楝科,14.69256972,105,大佳,高灘地東區管理站,
KL0DJ30343,月橘,Murraya paniculata,芸香科,10.8221112,105,大佳,高灘地東區管理站,
KL0DJ30349,杜鵑,Rhododendron simsii,杜鵑花科,19.39213776,105,大佳,高灘地東區管理站,
KL0DJ30350,朱槿,Hibiscus rosa-sinensis,錦葵科,201.394892,105,大佳,高灘地東區管理站,
KL0DJ30352,金露花,Duranta erecta,馬鞭草科,19.85719794,105,大佳,高灘地東區管理站,混生_變葉木(Codiaeum variegatum大戟科)
KL0DJ30353,金露花,Duranta erecta,馬鞭草科,16.27406557,105,大佳,高灘地東區管理站,
KL0DJ30357,仙丹花,Ixora philippinensis,茜草科,1.820820173,105,大佳,高灘地東區管理站,
KL0DJ30368,變葉木,Codiaeum variegatum,大戟科,2.059888367,105,大佳,高灘地東區管理站,混生_桂花(Osmanthus fragrans木犀科)
KL0DJ30369,變葉木,Codiaeum variegatum,大戟科,2.769229207,105,大佳,高灘地東區管理站,
KL0DJ30370,變葉木,Codiaeum variegatum,大戟科,0.926557335,105,大佳,高灘地東區管理站,
KL0DJ30371,桂花,Osmanthus fragrans,木犀科,0.630988256,105,大佳,高灘地東區管理站,
KL0DJ30372,桂花,Osmanthus fragrans,木犀科,14.83039134,105,大佳,高灘地東區管理站,
KL0DJ30374,紅背桂花,Excoecaria cochinchinensis,大戟科,18.67373245,105,大佳,高灘地東區管理站,
KL0DJ30375,紅背桂花,Excoecaria cochinchinensis,大戟科,3.307718304,105,大佳,高灘地東區管理站,
KL0DJ30376,紅背桂花,Excoecaria cochinchinensis,大戟科,41.26772365,105,大佳,高灘地東區管理站,
KL0DJ30377,紅背桂花,Excoecaria cochinchinensis,大戟科,32.86279394,105,大佳,高灘地東區管理站,
KL0DJ30378,彩葉山漆莖,Breynia nicosa,大戟科,30.52420208,105,大佳,高灘地東區管理站,
KL0DJ30379,彩葉山漆莖,Breynia nicosa,大戟科,9.196007864,105,大佳,高灘地東區管理站,
KLBLL30001,桂花,Osmanthus fragrans,木犀科,59.22390871,105,百齡左岸,高灘地北區管理站,
KLBLL30002,桂花,Osmanthus fragrans,木犀科,69.82960881,105,百齡左岸,高灘地北區管理站,
KLBLL30003,桂花,Osmanthus fragrans,木犀科,2.929908667,105,百齡左岸,高灘地北區管理站,
KLBLL30004,桂花,Osmanthus fragrans,木犀科,25.37603907,105,百齡左岸,高灘地北區管理站,
KLBLL30005,桂花,Osmanthus fragrans,木犀科,16.22427081,105,百齡左岸,高灘地北區管理站,
KLBLL30006,美人蕉,Canna indica,美人蕉科,12.43842094,105,百齡左岸,高灘地北區管理站,
KLBLL30007,杜鵑,Rhododendron simsii,杜鵑花科,0.290608552,105,百齡左岸,高灘地北區管理站,
KLBLL30008,杜鵑,Rhododendron simsii,杜鵑花科,0.577798182,105,百齡左岸,高灘地北區管理站,
KLBLL30009,杜鵑,Rhododendron simsii,杜鵑花科,0.153851586,105,百齡左岸,高灘地北區管理站,
KLBLL30010,杜鵑,Rhododendron simsii,杜鵑花科,0.232486841,105,百齡左岸,高灘地北區管理站,
KLBLL30011,杜鵑,Rhododendron simsii,杜鵑花科,0.495744,105,百齡左岸,高灘地北區管理站,
KLBLL30012,杜鵑,Rhododendron simsii,杜鵑花科,0.468392609,105,百齡左岸,高灘地北區管理站,
KLBLL30013,杜鵑,Rhododendron simsii,杜鵑花科,0.984650154,105,百齡左岸,高灘地北區管理站,
KLBLL30014,杜鵑,Rhododendron simsii,杜鵑花科,0.386338428,105,百齡左岸,高灘地北區管理站,
KLBLL30015,杜鵑,Rhododendron simsii,杜鵑花科,0.724811919,105,百齡左岸,高灘地北區管理站,
KLBLL30016,杜鵑,Rhododendron simsii,杜鵑花科,0.335054567,105,百齡左岸,高灘地北區管理站,
KLBLL30017,杜鵑,Rhododendron simsii,杜鵑花科,4.44E-02,105,百齡左岸,高灘地北區管理站,
KLBLL30018,杜鵑,Rhododendron simsii,杜鵑花科,0.109405572,105,百齡左岸,高灘地北區管理站,
KLBLL30019,杜鵑,Rhododendron simsii,杜鵑花科,0.208554373,105,百齡左岸,高灘地北區管理站,
KLBLL30020,杜鵑,Rhododendron simsii,杜鵑花科,0.246162539,105,百齡左岸,高灘地北區管理站,
KLBLL30021,杜鵑,Rhododendron simsii,杜鵑花科,0.273513932,105,百齡左岸,高灘地北區管理站,
KLBLL30022,杜鵑,Rhododendron simsii,杜鵑花科,0.290608552,105,百齡左岸,高灘地北區管理站,
