﻿違規年月份,年齡,違規人性別,違規態樣
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,66,M,闖紅燈累犯
111-02,66,M,闖紅燈累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,35,M,闖紅燈累犯
111-02,35,M,闖紅燈累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,48,F,闖紅燈累犯
111-02,48,F,闖紅燈累犯
111-02,48,F,闖紅燈累犯
111-02,48,F,闖紅燈累犯
111-02,82,M,無照駕駛累犯
111-02,82,M,無照駕駛累犯
111-02,82,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,72,M,闖紅燈累犯
111-02,72,M,闖紅燈累犯
111-02,72,M,闖紅燈累犯
111-02,72,M,闖紅燈累犯
111-02,72,M,闖紅燈累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,46,M,闖紅燈累犯
111-02,46,M,闖紅燈累犯
111-02,46,M,闖紅燈累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,32,M,無照駕駛累犯
111-02,32,M,無照駕駛累犯
111-02,32,M,無照駕駛累犯
111-02,32,M,無照駕駛累犯
111-02,32,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,23,M,闖紅燈累犯
111-02,23,M,闖紅燈累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,67,F,闖紅燈累犯
111-02,67,F,闖紅燈累犯
111-02,70,M,無照駕駛累犯
111-02,70,M,無照駕駛累犯
111-02,70,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,40,M,闖紅燈累犯
111-02,40,M,闖紅燈累犯
111-02,33,M,無照駕駛累犯
111-02,33,M,無照駕駛累犯
111-02,31,M,闖紅燈累犯
111-02,31,M,闖紅燈累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,,F,超速60公里以上危險駕車
111-02,22,F,無照駕駛累犯
111-02,22,F,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,38,M,闖紅燈累犯
111-02,38,M,闖紅燈累犯
111-02,39,M,闖紅燈累犯
111-02,39,M,闖紅燈累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,46,M,闖紅燈累犯
111-02,46,M,闖紅燈累犯
111-02,46,M,闖紅燈累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,28,M,闖紅燈累犯
111-02,28,M,闖紅燈累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,21,M,闖紅燈累犯
111-02,21,M,闖紅燈累犯
111-02,19,M,毒駕累犯
111-02,19,M,毒駕累犯
111-02,67,F,無照駕駛累犯
111-02,67,F,無照駕駛累犯
111-02,67,F,無照駕駛累犯
111-02,28,F,闖紅燈累犯
111-02,28,F,闖紅燈累犯
111-02,82,M,無照駕駛累犯
111-02,82,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,64,M,闖紅燈累犯
111-02,64,M,闖紅燈累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,33,M,無照駕駛累犯
111-02,33,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,60,M,闖紅燈累犯
111-02,60,M,闖紅燈累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,闖紅燈累犯
111-02,53,M,闖紅燈累犯
111-02,53,M,闖紅燈累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,闖紅燈累犯
111-02,53,M,闖紅燈累犯
111-02,53,M,闖紅燈累犯
111-02,53,M,闖紅燈累犯
111-02,53,M,闖紅燈累犯
111-02,53,M,闖紅燈累犯
111-02,53,M,闖紅燈累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,57,M,闖紅燈累犯
111-02,57,M,闖紅燈累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,50,M,闖紅燈累犯
111-02,50,M,闖紅燈累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,闖紅燈累犯
111-02,50,M,闖紅燈累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,闖紅燈累犯
111-02,58,M,闖紅燈累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,52,M,闖紅燈累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,闖紅燈累犯
111-02,54,M,闖紅燈累犯
111-02,54,M,闖紅燈累犯
111-02,54,M,闖紅燈累犯
111-02,54,M,闖紅燈累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,64,M,闖紅燈累犯
111-02,64,M,闖紅燈累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,62,M,闖紅燈累犯
111-02,62,M,闖紅燈累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,60,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,59,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,63,M,闖紅燈累犯
111-02,63,M,闖紅燈累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,58,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,闖紅燈累犯
111-02,48,M,闖紅燈累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,63,M,闖紅燈累犯
111-02,63,M,闖紅燈累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,48,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,45,M,闖紅燈累犯
111-02,45,M,闖紅燈累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,闖紅燈累犯
111-02,44,M,闖紅燈累犯
111-02,44,M,闖紅燈累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,闖紅燈累犯
111-02,43,M,闖紅燈累犯
111-02,43,M,闖紅燈累犯
111-02,43,M,闖紅燈累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,41,M,闖紅燈累犯
111-02,41,M,闖紅燈累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,闖紅燈累犯
111-02,42,M,闖紅燈累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,闖紅燈累犯
111-02,41,M,闖紅燈累犯
111-02,41,M,闖紅燈累犯
111-02,42,M,闖紅燈累犯
111-02,42,M,闖紅燈累犯
111-02,42,M,闖紅燈累犯
111-02,42,M,闖紅燈累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,35,M,無照駕駛累犯
111-02,35,M,無照駕駛累犯
111-02,35,M,無照駕駛累犯
111-02,35,M,無照駕駛累犯
111-02,35,M,無照駕駛累犯
111-02,35,M,無照駕駛累犯
111-02,35,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,闖紅燈累犯
111-02,40,M,闖紅燈累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,40,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
